Atlas;Num�ro;Nom;LienSite;Localisation;LienLocal;Audio
1;1;AIRAINES;http://3aa.fr/?p=2313;http://maps.google.com/maps?q=49.9925,1.92222;http://webmaster.mairiern.free.fr/;http://3aa.fr/Audio/OATS001.m4a
1;2;ALBERT � CROIX COMTESSE;http://3aa.fr/?p=5350;http://maps.google.com/maps?q=49.97361,2.68972;http://www.ville-albert.fr/fr/index.php;http://3aa.fr/Audio/OATS002.m4a
1;3;ALLONVILLE;http://3aa.fr/?p=5358;http://maps.google.com/maps?q=49.94167,2.37444;http://www.ville-allonville.fr/;http://3aa.fr/Audio/OATS003.m4a
1;4;AMIENS - BERTANGLES;http://3aa.fr/?p=5401;http://maps.google.com/maps?q=49.96583,2.28167;http://www.ville-bertangles.fr/;http://3aa.fr/Audio/OATS004.m4a
1;5;AMIENS - SALOUEL ;http://3aa.fr/?p=5415;http://maps.google.com/maps?q=49.87722,2.26611;http://www.salouel.com/;http://3aa.fr/Audio/OATS005.m4a
1;6;BAIZIEUX;http://3aa.fr/?p=6135;http://maps.google.com/maps?q=49.99667,2.53167;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80052-01.html;http://3aa.fr/Audio/OATS006.m4a
1;7;BALATRE EST  ;http://3aa.fr/?p=11788;http://maps.google.com/maps?q=49.70694,2.87222;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80053-01.html;http://3aa.fr/Audio/OATS007.m4a
1;8;BALATRE OUEST ;http://3aa.fr/?p=6137;http://maps.google.com/maps?q=49.71222,2.85;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80053-01.html;http://3aa.fr/Audio/OATS008.m4a
1;9;BARLY - REMAISNIL  ;http://3aa.fr/?p=6143;http://maps.google.com/maps?q=50.21028,2.25222;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80055-01.html;http://3aa.fr/Audio/OATS009.m4a
1;10;BONNEUIL (FERME) ;http://3aa.fr/?p=6529;http://maps.google.com/maps?q=49.71028,3.05278;https://lannuaire.service-public.fr/hauts-de-france/somme/mairie-80274-01.html;http://3aa.fr/Audio/OATS010.m4a
1;11;BOUVINCOURT;http://3aa.fr/?p=11790;http://maps.google.com/maps?q=49.8925,3.04972;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80128-01.html;http://3aa.fr/Audio/OATS011.m4a
1;12;BRESLES - LAVIEVILLE;http://3aa.fr/?p=6539;http://maps.google.com/maps?q=49.98222,2.57139;http://www.paysducoquelicot.com/lavieville.htm;http://3aa.fr/Audio/OATS012.m4a
1;13;CACHY - BOIS L'ABBE;http://3aa.fr/?p=6963;http://maps.google.com/maps?q=49.85417,2.48083;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80159-01.html;http://3aa.fr/Audio/OATS013.m4a
1;14;CAPPY;http://3aa.fr/?p=6971;http://maps.google.com/maps?q=49.91528,2.77611;http://www.paysducoquelicot.com/cappy.htm;http://3aa.fr/Audio/OATS014.m4a
1;15;CAPPY - CHATEAU;http://3aa.fr/?p=11792;http://maps.google.com/maps?q=49.92778,2.77083;http://www.paysducoquelicot.com/cappy.htm;http://3aa.fr/Audio/OATS015.m4a
1;16;CHAMPIEN;http://3aa.fr/?p=6980;http://maps.google.com/maps?q=49.69972,2.84667;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80185-01.html;http://3aa.fr/Audio/OATS016.m4a
1;17;CHIPILLY;http://3aa.fr/?p=6984;http://maps.google.com/maps?q=49.93528,2.63417;http://www.paysducoquelicot.com/morlancourt.htm;http://3aa.fr/Audio/OATS017.m4a
1;18;CONTEVILLE OUEST, SUD-OUEST ET EST ;http://3aa.fr/?p=11816;http://maps.google.com/maps?q=50.17917,2.04306;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80208-01.html;http://3aa.fr/Audio/OATS018.m4a
1;19;ENNEMAIN;http://3aa.fr/?p=11826;http://maps.google.com/maps?q=49.84694,2.95;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80267-01.html;http://3aa.fr/Audio/OATS019.m4a
1;20;ERCHES;http://3aa.fr/?p=11829;http://maps.google.com/maps?q=49.72806,2.66306;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80278-01.html;http://3aa.fr/Audio/OATS020.m4a
1;21;ERCHEU - LIBERMONT;http://3aa.fr/?p=7100;http://maps.google.com/maps?q=49.70083,2.95278;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80279-01.html;http://3aa.fr/Audio/OATS021.m4a
1;22;ERCHEU  OUEST;http://3aa.fr/?p=7102;http://maps.google.com/maps?q=49.70556,2.93194;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80279-01.html;http://3aa.fr/Audio/OATS022.m4a
1;23;FIENVILLERS;http://3aa.fr/?p=7117;http://maps.google.com/maps?q=50.12056,2.23306;http://lannuaire.service-public.fr/mairies/picardie/somme/mairie-80310-01.html;http://3aa.fr/Audio/OATS023.m4a
1;24;FLEZ;http://3aa.fr/?p=7119;http://maps.google.com/maps?q=49.84139,3.01167;http://www.monchy-lagacheinfomairie.fr/localisation/;http://3aa.fr/Audio/OATS024.m4a
1;25;FOUCAUCOURT;http://3aa.fr/?p=7121;http://maps.google.com/maps?q=49.87444,2.76667;http://www.santerre20142018.com/Foucaucourt;http://3aa.fr/Audio/OATS025.m4a
1;26;GRIVESNES;http://3aa.fr/?p=7167;http://maps.google.com/maps?q=49.68944,2.47472;http://chtimiste.com/batailles1418/combats/1918grivesnes.htm;http://3aa.fr/Audio/OATS026.m4a
